table with row headers in column A and column headers in rows 3 through 4 (leading dots indicate sub-parts),,,,,,,,,,,,
"Table 1. Annual Estimates of the Population of Metropolitan and Micropolitan Statistical Areas: April 1, 2000 to July 1, 2006",,,,,,,,,,,,
CBSA Code,"Metro
Division
Code",Geographic area,"Legal/statistical
area description",Population estimates,,,,,,,"April 1, 2000",
29620,,"Lansing-East Lansing, MI",Metropolitan Statistical Area,"454,044","454,668","455,178","453,521","452,260","450,210","448,374","447,822","447,728"
29700,,"Laredo, TX",Metropolitan Statistical Area,"231,470","224,874","218,833","212,661","206,952","200,917","194,706","193,117","193,117"
29740,,"Las Cruces, NM",Metropolitan Statistical Area,"193,888","189,306","185,298","182,456","178,639","176,668","175,013","174,682","174,682"
29820,,"Las Vegas-Paradise, NV",Metropolitan Statistical Area,"1,777,539","1,709,364","1,648,291","1,574,830","1,516,592","1,456,766","1,393,381","1,375,738","1,375,765"
29940,,"Lawrence, KS",Metropolitan Statistical Area,"112,123","111,519","109,471","107,050","105,001","102,616","100,139","99,965","99,962"
30020,,"Lawton, OK",Metropolitan Statistical Area,"109,181","110,629","112,769","109,998","111,637","112,108","114,622","114,996","114,996"
30140,,"Lebanon, PA",Metropolitan Statistical Area,"126,883","125,429","124,064","122,807","121,577","120,983","120,440","120,327","120,327"
30300,,"Lewiston, ID-WA",Metropolitan Statistical Area,"59,571","59,058","58,594","58,197","57,710","57,471","57,952","57,961","57,961"
30340,,"Lewiston-Auburn, ME",Metropolitan Statistical Area,"107,552","107,061","106,833","105,961","105,172","104,268","103,876","103,793","103,793"
30460,,"Lexington-Fayette, KY",Metropolitan Statistical Area,"436,684","429,679","424,481","420,532","415,443","412,848","409,499","408,326","408,326"
30620,,"Lima, OH",Metropolitan Statistical Area,"105,788","106,051","106,195","106,932","108,040","108,175","108,557","108,473","108,473"
30700,,"Lincoln, NE",Metropolitan Statistical Area,"283,970","281,440","278,464","276,561","273,153","269,963","267,723","266,787","266,787"
30780,,"Little Rock-North Little Rock, AR",Metropolitan Statistical Area,"652,834","642,630","634,748","628,031","621,991","616,776","611,982","610,520","610,518"
30860,,"Logan, UT-ID",Metropolitan Statistical Area,"111,156","110,768","108,940","108,453","107,771","103,719","103,065","102,720","102,720"
30980,,"Longview, TX",Metropolitan Statistical Area,"203,367","201,112","199,723","198,413","197,087","194,911","194,055","194,042","194,042"
31020,,"Longview, WA",Metropolitan Statistical Area,"99,905","97,178","96,155","94,968","94,631","93,843","93,059","92,948","92,948"
31100,,"Los Angeles-Long Beach-Santa Ana, CA",Metropolitan Statistical Area,"12,950,129","12,933,839","12,901,515","12,824,025","12,708,788","12,561,218","12,405,509","12,365,619","12,365,627"
31100,31084,".Los Angeles-Long Beach-Glendale, CA",Metropolitan Division,"9,948,081","9,941,197","9,917,538","9,862,088","9,776,424","9,663,083","9,547,850","9,519,330","9,519,338"
31100,42044,".Santa Ana-Anaheim-Irvine, CA",Metropolitan Division,"3,002,048","2,992,642","2,983,977","2,961,937","2,932,364","2,898,135","2,857,659","2,846,289","2,846,289"
31140,,"Louisville-Jefferson County, KY-IN",Metropolitan Statistical Area,"1,222,216","1,210,182","1,200,526","1,190,275","1,180,924","1,172,777","1,165,197","1,162,409","1,161,975"
31180,,"Lubbock, TX",Metropolitan Statistical Area,"261,411","258,974","257,708","256,711","254,174","252,635","249,933","249,700","249,700"
31340,,"Lynchburg, VA",Metropolitan Statistical Area,"239,510","236,015","233,391","231,711","229,886","229,219","228,925","228,616","228,616"
31420,,"Macon, GA",Metropolitan Statistical Area,"229,326","227,969","227,393","226,085","224,688","222,941","222,421","222,385","222,368"
31460,,"Madera, CA",Metropolitan Statistical Area,"146,345","142,530","138,895","133,686","128,918","125,933","123,675","123,109","123,109"
31540,,"Madison, WI",Metropolitan Statistical Area,"543,022","536,990","531,151","524,566","518,188","510,732","503,825","501,773","501,774"
31700,,"Manchester-Nashua, NH",Metropolitan Statistical Area,"402,789","400,516","398,217","394,366","391,937","388,608","382,434","380,843","380,841"
31900,,"Mansfield, OH",Metropolitan Statistical Area,"127,010","127,585","127,891","128,055","128,269","127,998","128,809","128,852","128,852"
32580,,"McAllen-Edinburg-Mission, TX",Metropolitan Statistical Area,"700,634","678,652","657,394","635,533","613,400","591,578","574,095","569,463","569,463"
32780,,"Medford, OR",Metropolitan Statistical Area,"197,071","195,151","192,934","190,294","187,176","184,168","181,932","181,323","181,269"
32820,,"Memphis, TN-MS-AR",Metropolitan Statistical Area,"1,274,704","1,256,631","1,244,757","1,234,943","1,224,816","1,215,657","1,208,274","1,205,194","1,205,204"
32900,,"Merced, CA",Metropolitan Statistical Area,"245,658","242,249","236,774","231,406","225,055","218,273","211,705","210,554","210,554"
33100,,"Miami-Fort Lauderdale-Miami Beach, FL",Metropolitan Statistical Area,"5,463,857","5,424,697","5,350,830","5,275,472","5,210,627","5,118,937","5,029,289","5,007,988","5,007,564"
33100,22744,".Fort Lauderdale-Pompano Beach-Deerfield Beach, FL",Metropolitan Division,"1,787,636","1,782,016","1,754,984","1,730,255","1,706,774","1,672,233","1,632,821","1,623,018","1,623,018"
33100,33124,".Miami-Miami Beach-Kendall, FL",Metropolitan Division,"2,402,208","2,377,725","2,354,000","2,334,373","2,316,632","2,288,121","2,260,646","2,253,779","2,253,362"
33100,48424,".West Palm Beach-Boca Raton-Boynton Beach, FL",Metropolitan Division,"1,274,013","1,264,956","1,241,846","1,210,844","1,187,221","1,158,583","1,135,822","1,131,191","1,131,184"
33140,,"Michigan City-La Porte, IN",Metropolitan Statistical Area,"110,479","110,281","109,648","109,664","110,153","110,288","110,206","110,106","110,106"
33260,,"Midland, TX",Metropolitan Statistical Area,"124,380","121,480","119,942","118,653","117,384","116,051","115,545","116,009","116,009"
33340,,"Milwaukee-Waukesha-West Allis, WI",Metropolitan Statistical Area,"1,509,981","1,509,388","1,511,033","1,510,682","1,508,511","1,505,033","1,502,353","1,500,744","1,500,741"
33460,,"Minneapolis-St. Paul-Bloomington, MN",Metropolitan Statistical Area,"3,175,041","3,141,050","3,111,725","3,081,984","3,055,226","3,024,408","2,981,482","2,968,817","2,968,806"
33540,,"Missoula, MT",Metropolitan Statistical Area,"101,417","100,033","99,031","98,359","97,788","96,692","96,090","95,802","95,802"
33660,,"Mobile, AL",Metropolitan Statistical Area,"404,157","399,851","398,945","398,891","399,131","400,276","400,079","399,843","399,843"
33700,,"Modesto, CA",Metropolitan Statistical Area,"512,138","505,492","497,231","490,630","480,313","465,372","449,933","446,997","446,997"
33740,,"Monroe, LA",Metropolitan Statistical Area,"172,223","170,587","170,692","170,179","169,676","169,195","170,004","170,053","170,053"
33780,,"Monroe, MI",Metropolitan Statistical Area,"155,035","153,772","152,287","150,740","149,203","147,956","146,514","145,945","145,945"
33860,,"Montgomery, AL",Metropolitan Statistical Area,"361,748","355,932","353,185","351,695","350,614","348,397","347,021","346,530","346,528"
34060,,"Morgantown, WV",Metropolitan Statistical Area,"115,136","114,644","113,851","113,354","112,333","111,614","111,174","111,200","111,200"
34100,,"Morristown, TN",Metropolitan Statistical Area,"132,851","130,640","128,724","127,297","125,494","124,891","123,564","123,081","123,081"
34580,,"Mount Vernon-Anacortes, WA",Metropolitan Statistical Area,"115,700","113,181","111,126","109,137","106,759","105,157","103,501","102,982","102,979"
34620,,"Muncie, IN",Metropolitan Statistical Area,"114,879","116,203","117,416","118,265","118,862","119,582","118,678","118,769","118,769"
34740,,"Muskegon-Norton Shores, MI",Metropolitan Statistical Area,"175,231","174,971","173,950","172,954","172,085","171,399","170,540","170,200","170,200"
34820,,"Myrtle Beach-Conway-North Myrtle Beach, SC",Metropolitan Statistical Area,"238,493","227,520","217,411","210,676","205,932","201,607","198,042","196,629","196,629"
34900,,"Napa, CA",Metropolitan Statistical Area,"133,522","132,516","132,364","131,822","130,138","127,825","124,656","124,308","124,279"
34940,,"Naples-Marco Island, FL",Metropolitan Statistical Area,"314,649","307,864","296,678","286,173","276,049","264,590","254,154","251,377","251,377"
34980,,"Nashville-Davidson--Murfreesboro, TN",Metropolitan Statistical Area,"1,455,097","1,421,124","1,393,618","1,370,046","1,352,347","1,336,717","1,317,335","1,311,789","1,311,789"
35300,,"New Haven-Milford, CT",Metropolitan Statistical Area,"845,244","844,510","842,707","840,287","834,395","829,445","825,108","824,008","824,008"
35380,,"New Orleans-Metairie-Kenner, LA",Metropolitan Statistical Area,"1,024,678","1,313,787","1,314,229","1,312,069","1,311,444","1,311,062","1,315,687","1,316,512","1,316,510"
35620,,"New York-Northern New Jersey-Long Island, NY-NJ-PA",Metropolitan Statistical Area,"18,818,536","18,813,723","18,766,184","18,699,016","18,611,219","18,505,644","18,360,466","18,323,382","18,323,002"
35620,20764,".Edison, NJ",Metropolitan Division,"2,308,777","2,302,124","2,287,414","2,269,029","2,244,816","2,212,989","2,183,208","2,173,869","2,173,869"
35620,35004,".Nassau-Suffolk, NY",Metropolitan Division,"2,795,377","2,803,706","2,810,234","2,805,929","2,794,722","2,778,921","2,760,886","2,753,891","2,753,913"
35620,35084,".Newark-Union, NJ-PA",Metropolitan Division,"2,152,757","2,148,908","2,145,825","2,140,240","2,130,394","2,115,884","2,101,574","2,097,519","2,098,843"
35620,35644,".New York-White Plains-Wayne, NY-NJ",Metropolitan Division,"11,561,625","11,558,985","11,522,711","11,483,818","11,441,287","11,397,850","11,314,798","11,298,103","11,296,377"
35660,,"Niles-Benton Harbor, MI",Metropolitan Statistical Area,"161,705","162,090","162,509","162,585","162,402","162,066","162,618","162,455","162,453"
35980,,"Norwich-New London, CT",Metropolitan Statistical Area,"263,293","264,265","265,918","264,594","262,534","260,772","259,520","259,106","259,088"
36100,,"Ocala, FL",Metropolitan Statistical Area,"316,183","303,448","291,396","280,578","272,341","265,023","260,336","258,916","258,916"
36140,,"Ocean City, NJ",Metropolitan Statistical Area,"97,724","98,805","100,263","101,639","101,707","102,024","102,305","102,326","102,326"
36220,,"Odessa, TX",Metropolitan Statistical Area,"127,462","125,267","124,221","122,857","122,354","120,873","120,733","121,123","121,123"
36260,,"Ogden-Clearfield, UT",Metropolitan Statistical Area,"497,640","486,428","477,262","468,453","460,018","451,801","444,963","442,656","442,656"
36420,,"Oklahoma City, OK",Metropolitan Statistical Area,"1,172,339","1,154,991","1,140,792","1,130,908","1,119,471","1,107,171","1,097,837","1,095,421","1,095,421"
36500,,"Olympia, WA",Metropolitan Statistical Area,"234,670","228,881","224,514","220,815","217,024","212,606","208,328","207,355","207,355"
36540,,"Omaha-Council Bluffs, NE-IA",Metropolitan Statistical Area,"822,549","812,830","802,003","791,461","782,787","775,760","769,150","767,140","767,041"
36740,,"Orlando-Kissimmee, FL",Metropolitan Statistical Area,"1,984,855","1,931,479","1,861,343","1,800,463","1,754,839","1,707,150","1,656,485","1,644,563","1,644,561"
36780,,"Oshkosh-Neenah, WI",Metropolitan Statistical Area,"160,593","159,535","158,582","158,285","158,416","157,835","157,041","156,763","156,763"
36980,,"Owensboro, KY",Metropolitan Statistical Area,"112,093","111,396","110,934","110,684","110,257","110,042","110,029","109,875","109,875"
37100,,"Oxnard-Thousand Oaks-Ventura, CA",Metropolitan Statistical Area,"799,720","796,348","795,838","790,127","781,049","768,784","756,772","753,195","753,197"
37340,,"Palm Bay-Melbourne-Titusville, FL",Metropolitan Statistical Area,"534,359","528,640","518,134","504,792","495,457","486,377","477,871","476,230","476,230"
37460,,"Panama City-Lynn Haven, FL",Metropolitan Statistical Area,"163,505","161,322","157,639","154,730","152,148","149,867","148,264","148,218","148,217"
37620,,"Parkersburg-Marietta-Vienna, WV-OH",Metropolitan Statistical Area,"161,724","162,247","162,788","162,990","163,563","163,934","164,477","164,624","164,624"
37700,,"Pascagoula, MS",Metropolitan Statistical Area,"152,405","156,742","155,646","153,922","152,929","152,429","151,088","150,564","150,564"
37860,,"Pensacola-Ferry Pass-Brent, FL",Metropolitan Statistical Area,"439,987","438,066","433,925","429,236","424,660","419,046","412,814","412,153","412,153"
37900,,"Peoria, IL",Metropolitan Statistical Area,"370,194","368,364","367,054","365,639","366,132","365,490","366,691","366,875","366,899"
37980,,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD",Metropolitan Statistical Area,"5,826,742","5,806,092","5,788,027","5,762,648","5,738,283","5,712,162","5,693,782","5,687,141","5,687,147"
37980,15804,".Camden, NJ",Metropolitan Division,"1,249,659","1,241,566","1,235,387","1,223,990","1,211,501","1,197,557","1,188,846","1,186,996","1,186,999"
37980,37964,".Philadelphia, PA",Metropolitan Division,"3,885,395","3,878,904","3,873,925","3,866,879","3,861,809","3,856,008","3,852,309","3,849,644","3,849,647"
37980,48864,".Wilmington, DE-MD-NJ",Metropolitan Division,"691,688","685,622","678,715","671,779","664,973","658,597","652,627","650,501","650,501"
38060,,"Phoenix-Mesa-Scottsdale, AZ",Metropolitan Statistical Area,"4,039,182","3,878,525","3,720,242","3,598,590","3,494,869","3,386,624","3,278,532","3,251,876","3,251,876"
38220,,"Pine Bluff, AR",Metropolitan Statistical Area,"103,638","104,201","104,939","105,778","106,261","106,699","107,250","107,345","107,341"
38300,,"Pittsburgh, PA",Metropolitan Statistical Area,"2,370,776","2,381,671","2,394,617","2,405,696","2,412,913","2,420,425","2,429,361","2,431,085","2,431,087"
38340,,"Pittsfield, MA",Metropolitan Statistical Area,"131,117","131,783","132,323","132,929","133,256","133,901","134,821","134,953","134,953"
38540,,"Pocatello, ID",Metropolitan Statistical Area,"86,357","85,555","85,509","84,539","84,460","84,103","83,113","83,103","83,103"
38860,,"Portland-South Portland-Biddeford, ME",Metropolitan Statistical Area,"513,667","512,992","510,737","507,056","501,448","495,666","489,382","487,568","487,568"
38900,,"Portland-Vancouver-Beaverton, OR-WA",Metropolitan Statistical Area,"2,137,565","2,096,571","2,061,998","2,040,422","2,014,017","1,977,247","1,936,329","1,927,881","1,927,881"
38940,,"Port St. Lucie-Fort Pierce, FL",Metropolitan Statistical Area,"392,117","379,252","364,507","348,661","337,050","327,408","320,628","319,426","319,426"
39100,,"Poughkeepsie-Newburgh-Middletown, NY",Metropolitan Statistical Area,"671,538","667,259","662,486","655,118","644,063","634,333","624,035","621,517","621,517"
39140,,"Prescott, AZ",Metropolitan Statistical Area,"208,014","198,841","190,685","184,346","179,095","173,726","168,999","167,517","167,517"
39300,,"Providence-New Bedford-Fall River, RI",Metropolitan Statistical Area,"1,612,989","1,619,440","1,625,652","1,621,032","1,612,186","1,597,357","1,586,993","1,582,997","1,582,997"
39340,,"Provo-Orem, UT",Metropolitan Statistical Area,"474,180","461,020","443,111","408,064","400,665","396,370","379,212","376,778","376,774"
39380,,"Pueblo, CO",Metropolitan Statistical Area,"152,912","150,974","149,649","148,712","147,258","144,387","141,862","141,472","141,472"
39460,,"Punta Gorda, FL",Metropolitan Statistical Area,"154,438","154,340","157,092","152,659","149,832","146,201","142,298","141,627","141,627"
39540,,"Racine, WI",Metropolitan Statistical Area,"196,096","195,219","193,532","192,201","190,835","189,654","189,016","188,831","188,831"
39580,,"Raleigh-Cary, NC",Metropolitan Statistical Area,"994,551","951,809","915,187","887,887","861,925","834,589","804,233","797,025","797,071"
39660,,"Rapid City, SD",Metropolitan Statistical Area,"118,763","117,908","117,459","115,774","115,296","114,224","113,001","112,818","112,818"
39740,,"Reading, PA",Metropolitan Statistical Area,"401,149","396,236","391,172","385,982","381,619","377,747","374,614","373,661","373,638"
39820,,"Redding, CA",Metropolitan Statistical Area,"179,951","178,970","177,608","175,373","171,813","167,226","163,850","163,256","163,256"
39900,,"Reno-Sparks, NV",Metropolitan Statistical Area,"400,560","393,820","384,290","374,557","365,303","355,173","344,781","342,885","342,885"
40060,,"Richmond, VA",Metropolitan Statistical Area,"1,194,008","1,173,410","1,154,589","1,139,082","1,124,822","1,111,088","1,100,121","1,096,957","1,096,957"
40140,,"Riverside-San Bernardino-Ontario, CA",Metropolitan Statistical Area,"4,026,135","3,909,903","3,783,323","3,643,152","3,504,136","3,383,084","3,279,297","3,254,821","3,254,821"
40220,,"Roanoke, VA",Metropolitan Statistical Area,"295,050","292,490","290,843","289,776","289,057","288,776","288,429","288,254","288,309"
40340,,"Rochester, MN",Metropolitan Statistical Area,"179,573","176,994","174,788","172,227","169,726","166,790","164,390","163,618","163,618"
40380,,"Rochester, NY",Metropolitan Statistical Area,"1,035,435","1,036,890","1,039,660","1,039,972","1,039,821","1,038,844","1,038,521","1,037,833","1,037,831"
40420,,"Rockford, IL",Metropolitan Statistical Area,"348,252","342,058","336,948","332,768","328,024","324,411","321,108","320,204","320,204"
40580,,"Rocky Mount, NC",Metropolitan Statistical Area,"146,276","145,194","144,705","144,072","143,647","143,355","143,036","142,991","143,026"
40660,,"Rome, GA",Metropolitan Statistical Area,"95,322","94,362","94,015","93,444","92,734","91,157","90,815","90,565","90,565"
40900,,"Sacramento--Arden-Arcade--Roseville, CA",Metropolitan Statistical Area,"2,067,117","2,041,701","2,013,832","1,974,255","1,926,295","1,867,853","1,808,752","1,796,857","1,796,857"
40980,,"Saginaw-Saginaw Township North, MI",Metropolitan Statistical Area,"206,300","207,846","208,903","209,074","209,636","209,611","209,954","210,042","210,039"
41060,,"St. Cloud, MN",Metropolitan Statistical Area,"182,784","180,973","179,182","177,749","175,008","171,541","168,064","167,396","167,392"
41100,,"St. George, UT",Metropolitan Statistical Area,"126,312","119,188","110,476","104,508","99,609","94,609","91,244","90,354","90,354"
41140,,"St. Joseph, MO-KS",Metropolitan Statistical Area,"122,306","121,811","121,888","122,776","123,078","123,460","123,968","123,820","122,336"
41180,,"St. Louis, MO-IL",Metropolitan Statistical Area,"2,796,368","2,782,411","2,766,043","2,750,114","2,736,733","2,720,830","2,701,915","2,698,672","2,698,687"
41420,,"Salem, OR",Metropolitan Statistical Area,"384,600","376,268","369,719","364,770","359,973","353,407","348,342","347,218","347,214"
41500,,"Salinas, CA",Metropolitan Statistical Area,"410,206","412,340","414,538","414,644","412,158","408,558","403,244","401,764","401,762"
41540,,"Salisbury, MD",Metropolitan Statistical Area,"117,761","115,918","114,147","112,723","111,362","110,489","109,628","109,392","109,391"
41620,,"Salt Lake City, UT",Metropolitan Statistical Area,"1,067,722","1,046,685","1,019,848","1,006,673","1,000,308","987,812","972,487","968,883","968,858"
41660,,"San Angelo, TX",Metropolitan Statistical Area,"105,752","105,157","105,374","105,569","105,209","105,165","105,760","105,781","105,781"
41700,,"San Antonio, TX",Metropolitan Statistical Area,"1,942,217","1,888,047","1,850,988","1,813,671","1,780,947","1,745,909","1,719,466","1,711,716","1,711,703"
41740,,"San Diego-Carlsbad-San Marcos, CA",Metropolitan Statistical Area,"2,941,454","2,936,609","2,933,929","2,921,810","2,901,719","2,864,593","2,824,933","2,813,833","2,813,833"
41780,,"Sandusky, OH",Metropolitan Statistical Area,"78,116","78,374","78,830","78,753","78,851","79,377","79,605","79,551","79,551"
41860,,"San Francisco-Oakland-Fremont, CA",Metropolitan Statistical Area,"4,180,027","4,158,012","4,148,637","4,157,695","4,168,408","4,180,653","4,137,746","4,123,742","4,123,740"
41860,36084,".Oakland-Fremont-Hayward, CA",Metropolitan Division,"2,481,745","2,468,709","2,459,989","2,458,464","2,455,092","2,448,788","2,404,507","2,392,557","2,392,557"
41860,41884,".San Francisco-San Mateo-Redwood City, CA",Metropolitan Division,"1,698,282","1,689,303","1,688,648","1,699,231","1,713,316","1,731,865","1,733,239","1,731,185","1,731,183"
41940,,"San Jose-Sunnyvale-Santa Clara, CA",Metropolitan Statistical Area,"1,787,123","1,761,164","1,741,521","1,735,534","1,735,243","1,747,706","1,740,756","1,735,819","1,735,819"
42020,,"San Luis Obispo-Paso Robles, CA",Metropolitan Statistical Area,"257,005","255,538","254,312","252,974","252,022","250,858","247,737","246,681","246,681"
42060,,"Santa Barbara-Santa Maria, CA",Metropolitan Statistical Area,"400,335","400,908","401,669","402,939","401,870","400,925","399,755","399,347","399,347"
42100,,"Santa Cruz-Watsonville, CA",Metropolitan Statistical Area,"249,705","249,420","250,763","251,506","253,461","255,409","255,834","255,600","255,602"
42140,,"Santa Fe, NM",Metropolitan Statistical Area,"142,407","140,801","139,042","137,174","134,912","131,854","129,835","129,287","129,292"
42220,,"Santa Rosa-Petaluma, CA",Metropolitan Statistical Area,"466,891","466,970","467,862","467,115","466,065","465,818","460,513","458,614","458,614"
42260,,"Sarasota-Bradenton-Venice, FL",Metropolitan Statistical Area,"682,833","671,371","651,344","633,616","620,194","605,712","592,795","589,963","589,959"
42340,,"Savannah, GA",Metropolitan Statistical Area,"320,013","313,456","309,651","304,453","301,093","296,805","293,617","293,299","293,000"
42540,,"Scranton--Wilkes-Barre, PA",Metropolitan Statistical Area,"550,841","550,539","550,651","551,824","553,426","556,184","559,595","560,627","560,625"
42660,,"Seattle-Tacoma-Bellevue, WA",Metropolitan Statistical Area,"3,263,497","3,207,892","3,169,146","3,143,272","3,124,793","3,096,715","3,052,567","3,043,885","3,043,878"
42660,42644,".Seattle-Bellevue-Everett, WA",Metropolitan Division,"2,496,619","2,454,683","2,423,866","2,403,598","2,393,526","2,378,322","2,348,476","2,343,067","2,343,058"
42660,45104,".Tacoma, WA",Metropolitan Division,"766,878","753,209","745,280","739,674","731,267","718,393","704,091","700,818","700,820"
42680,,"Sebastian-Vero Beach, FL",Metropolitan Statistical Area,"130,100","127,357","124,480","120,205","117,949","115,347","113,395","112,947","112,947"
43100,,"Sheboygan, WI",Metropolitan Statistical Area,"114,756","114,406","113,832","113,432","113,279","113,024","112,784","112,656","112,646"
43300,,"Sherman-Denison, TX",Metropolitan Statistical Area,"118,478","116,763","115,816","114,929","113,667","112,564","111,052","110,595","110,595"
43340,,"Shreveport-Bossier City, LA",Metropolitan Statistical Area,"386,778","382,048","379,950","377,378","376,432","376,165","376,126","375,968","375,965"
43580,,"Sioux City, IA-NE-SD",Metropolitan Statistical Area,"143,474","142,457","143,104","142,911","142,910","142,849","143,077","143,053","143,053"
43620,,"Sioux Falls, SD",Metropolitan Statistical Area,"212,911","207,882","203,245","198,446","194,872","191,864","188,279","187,093","187,093"
43780,,"South Bend-Mishawaka, IN-MI",Metropolitan Statistical Area,"318,007","317,572","317,248","316,862","317,269","317,278","317,041","316,661","316,663"
43900,,"Spartanburg, SC",Metropolitan Statistical Area,"271,087","266,764","263,661","261,509","259,327","256,936","254,459","253,782","253,791"
44060,,"Spokane, WA",Metropolitan Statistical Area,"446,706","440,434","434,842","430,536","427,019","422,868","418,741","417,938","417,939"
44100,,"Springfield, IL",Metropolitan Statistical Area,"206,112","205,276","204,944","204,582","204,134","202,904","201,586","201,440","201,437"
44140,,"Springfield, MA",Metropolitan Statistical Area,"686,174","686,491","686,496","686,353","683,825","679,943","680,561","680,014","680,014"
44180,,"Springfield, MO",Metropolitan Statistical Area,"407,092","397,869","390,671","383,898","378,531","373,824","369,628","368,374","368,374"
44220,,"Springfield, OH",Metropolitan Statistical Area,"141,872","141,908","142,230","142,473","143,709","144,054","144,652","144,741","144,742"
44300,,"State College, PA",Metropolitan Statistical Area,"140,953","140,313","139,934","139,754","138,660","136,265","135,845","135,758","135,758"
44700,,"Stockton, CA",Metropolitan Statistical Area,"673,170","664,796","649,338","631,227","612,730","593,184","568,333","563,598","563,598"
44940,,"Sumter, SC",Metropolitan Statistical Area,"104,430","104,909","105,364","105,265","105,023","104,287","104,697","104,636","104,646"
45060,,"Syracuse, NY",Metropolitan Statistical Area,"650,051","650,434","652,517","652,107","650,786","650,331","650,460","650,154","650,154"
45220,,"Tallahassee, FL",Metropolitan Statistical Area,"336,502","333,112","330,197","327,428","323,904","322,323","320,940","320,304","320,304"
45300,,"Tampa-St. Petersburg-Clearwater, FL",Metropolitan Statistical Area,"2,697,731","2,646,540","2,584,100","2,527,815","2,486,778","2,443,723","2,404,435","2,396,013","2,395,997"
45460,,"Terre Haute, IN",Metropolitan Statistical Area,"168,217","168,104","168,323","169,283","169,513","169,898","170,822","170,954","170,943"
45500,,"Texarkana, TX-Texarkana, AR",Metropolitan Statistical Area,"134,510","133,164","132,343","131,400","130,760","130,144","129,751","129,749","129,749"
45780,,"Toledo, OH",Metropolitan Statistical Area,"653,695","655,617","657,186","658,280","658,755","659,544","659,222","659,184","659,188"
45820,,"Topeka, KS",Metropolitan Statistical Area,"228,894","228,253","227,339","226,393","225,562","225,242","224,867","224,551","224,551"
45940,,"Trenton-Ewing, NJ",Metropolitan Statistical Area,"367,605","366,070","364,037","360,763","357,601","354,711","351,598","350,761","350,761"
46060,,"Tucson, AZ",Metropolitan Statistical Area,"946,362","925,000","905,848","889,949","877,509","861,437","848,632","843,746","843,746"
46140,,"Tulsa, OK",Metropolitan Statistical Area,"897,752","885,778","879,820","878,650","875,855","868,243","861,465","859,530","859,532"
46220,,"Tuscaloosa, AL",Metropolitan Statistical Area,"198,769","196,259","194,567","193,833","193,470","193,591","193,323","193,106","192,034"
46340,,"Tyler, TX",Metropolitan Statistical Area,"194,635","190,501","186,633","183,699","180,768","177,624","175,453","174,706","174,706"
46540,,"Utica-Rome, NY",Metropolitan Statistical Area,"297,286","297,566","298,233","297,819","297,757","298,411","299,670","299,896","299,896"
46660,,"Valdosta, GA",Metropolitan Statistical Area,"126,305","124,753","123,368","121,770","120,862","119,421","119,649","119,566","119,560"
46700,,"Vallejo-Fairfield, CA",Metropolitan Statistical Area,"411,680","410,786","411,410","410,857","409,307","404,405","397,182","394,513","394,542"
47020,,"Victoria, TX",Metropolitan Statistical Area,"114,088","113,395","113,189","112,862","112,596","112,489","111,666","111,666","111,663"
47220,,"Vineland-Millville-Bridgeton, NJ",Metropolitan Statistical Area,"154,823","152,905","150,754","149,174","147,927","146,866","146,417","146,438","146,438"
47260,,"Virginia Beach-Norfolk-Newport News, VA-NC",Metropolitan Statistical Area,"1,649,457","1,641,543","1,637,950","1,621,548","1,602,982","1,585,950","1,580,129","1,576,917","1,576,370"
47300,,"Visalia-Porterville, CA",Metropolitan Statistical Area,"419,909","411,131","400,940","390,948","381,489","374,154","368,985","368,021","368,021"
47380,,"Waco, TX",Metropolitan Statistical Area,"226,189","224,365","222,453","219,446","217,149","215,507","214,047","213,513","213,517"
47580,,"Warner Robins, GA",Metropolitan Statistical Area,"127,530","125,576","123,676","119,943","116,476","113,317","111,257","110,765","110,765"
47900,,"Washington-Arlington-Alexandria, DC-VA-MD-WV",Metropolitan Statistical Area,"5,290,400","5,251,629","5,178,590","5,102,099","5,027,218","4,934,289","4,821,869","4,796,180","4,796,183"
47900,13644,".Bethesda-Gaithersburg-Frederick, MD",Metropolitan Division,"1,155,069","1,147,814","1,138,513","1,129,614","1,117,024","1,096,906","1,075,277","1,069,441","1,068,618"
47900,47894,".Washington-Arlington-Alexandria, DC-VA-MD-WV",Metropolitan Division,"4,135,331","4,103,815","4,040,077","3,972,485","3,910,194","3,837,383","3,746,592","3,726,739","3,727,565"
47940,,"Waterloo-Cedar Falls, IA",Metropolitan Statistical Area,"162,263","161,857","161,561","161,441","162,075","163,221","163,588","163,707","163,706"
48140,,"Wausau, WI",Metropolitan Statistical Area,"130,223","128,850","127,737","127,171","126,890","126,491","125,931","125,834","125,834"
48260,,"Weirton-Steubenville, WV-OH",Metropolitan Statistical Area,"125,168","126,296","127,344","128,437","129,280","130,452","131,691","132,008","132,008"
48300,,"Wenatchee, WA",Metropolitan Statistical Area,"106,806","104,854","103,217","101,689","100,485","99,763","99,420","99,219","99,219"
48540,,"Wheeling, WV-OH",Metropolitan Statistical Area,"147,329","148,297","149,355","150,016","151,083","151,549","152,876","153,178","153,172"
48620,,"Wichita, KS",Metropolitan Statistical Area,"592,126","586,933","583,530","581,330","579,645","574,926","572,116","571,168","571,166"
48660,,"Wichita Falls, TX",Metropolitan Statistical Area,"145,528","146,116","147,697","148,442","148,912","149,329","151,434","151,524","151,524"
